Timestep	France	Germany	Italy	Spain	UK
1	0	0	0	0	0
2	0	0	0	0	0
3	0	0	0	0	0
4	0	0	0	0	0
5	0	0	0	0	0
6	0	0	0	0	0
7	0	0	0	0	0
8	0	0	0	0	0
9	0	0	0	0	0
10	0	0	0	0	0
11	0	0	0	0	0
12	0	0	0	0	0
13	0	0	0	0	0
14	0	0	0	0	0
15	0	0	0	0	0
16	0	0	0	0	0
17	0	0	0	0	0
18	0	0	0	0	0
19	0	0	0	0	0
20	0	0	0	0	0
21	0	0	0	0	0
22	0	0	0	0	0
23	0	0	0	0	0
24	0	0	0	0	0
25	0	0	0	0	0
26	3	0	0	0	0
27	0	0	0	0	0
28	0	0	0	0	0
29	0	1	0	0	0
30	1	3	0	0	0
31	1	0	0	0	0
32	1	1	3	0	2
33	0	2	0	1	0
34	0	1	0	0	0
35	0	1	0	0	0
36	0	2	0	0	0
37	0	0	0	0	0
38	0	0	0	0	0
39	0	1	0	0	1
40	5	1	0	0	0
41	0	0	0	0	1
42	0	0	0	1	0
43	0	0	0	0	4
44	0	2	0	0	0
45	0	0	0	0	1
46	0	0	0	0	0
47	0	0	0	0	0
48	0	0	0	0	0
49	1	0	0	0	0
50	0	0	0	0	0
51	0	0	0	0	0
52	0	0	0	0	0
53	0	0	0	0	0
54	0	0	14	0	0
55	0	0	62	0	0
56	0	0	53	0	4
57	0	0	97	1	0
58	2	2	93	6	0
59	3	4	78	8	0
60	21	26	250	18	3
61	19	10	238	19	2
62	43	54	240	28	5
63	30	18	561	54	13
64	48	28	347	56	4
65	34	39	466	75	11
66	73	66	587	81	34
67	138	138	769	183	30
68	190	284	778	233	48
69	103	163	1247	330	43
70	410	55	1492	433	67
71	286	237	1797	772	48
72	372	157	977	975	52
73	497	271	2313	1153	83
74	595	802	2651	1531	134
75	785	693	2547	1683	117
76	838	733	3497	2144	433
77	924	1043	2823	1706	251
78	1210	1174	4000	2503	152
79	1097	1144	3526	3694	407
80	1404	1042	4207	4047	680
81	1861	5940	5322	4569	647
82	1617	4049	5986	5446	706
83	1847	3276	6557	4866	1035
84	1559	3311	5560	4646	665
85	3838	4438	4789	7691	967
86	2446	2342	5249	8553	1427
87	2931	4954	5210	8954	1452
88	3922	5780	6153	9181	2129
89	3809	6294	5959	8244	2885
90	4611	3965	5974	6424	2546
91	2599	4751	5217	5813	2433
92	4376	4615	4050	8145	2619
93	7578	5453	4053	7413	3009
94	4861	6156	4782	7583	4324
95	2116	6174	4668	7272	4244
96	5233	6082	4585	6663	4450
97	4267	5936	4805	5533	3735
98	1873	3677	4316	3667	5903
99	3912	3834	3599	5209	3802
100	3777	4003	3039	5583	3634
101	3881	4974	3836	5745	5491
102	4286	5323	4204	4537	4344
103	4342	4133	3951	4550	5195
104	3114	2821	4694	3899	8719
105	1613	2537	4092	3030	5288
106	2673	2082	3153	3116	4342
107	5497	2486	2972	4424	5252
108	2633	2866	2667	3820	4603
109	2641	3380	3786	3818	4617
110	405	3609	3493	3836	5599
111	2569	2458	3491	-713	5525
112	785	1775	3047	2218	5850
113	2051	1785	2256	2951	4676
114	2667	2237	2729	2312	4301
115	1827	2352	3370	2916	4451
116	1653	2337	2646	2114	4583
117	1773	2055	3021	2506	5386
118	1537	1737	2357	1641	4913
119	461	1018	2324	1660	4463
120	1195	1144	1739	1525	4309
121	1065	1304	2091	847	3996
122	1607	1478	2086	1241	4076
123	1139	0	1872	1387	6032
124	604	2584	1965	1234	6201
125	794	793	1900	935	4806
126	308	679	1389	466	4339
127	576	685	1221	1039	3985
128	1104	1037	1075	880	4406
129	4183	1194	1444	921	6211
130	629	1209	1401	1173	5514
131	642	1251	1327	743	4649
132	433	667	1083	3416	3896
133	209	357	802	393	3923
134	456	933	744	482	3877
135	708	798	1402	439	3403
136	507	933	888	849	3242
137	622	913	992	643	3446
138	563	620	789	515	3560
139	372	583	875	652	3450
140	120	342	675	256	3534
141	492	513	451	431	2711
142	524	797	813	518	2412
143	418	745	665	482	-525
144	318	460	642	1787	2615
145	403	638	652	466	3287
146	240	431	669	482	2959
147	115	289	531	-372	2405
148	358	432	300	859	1625
149	276	362	397	510	4043
150	191	353	584	1137	2013
151	3325	741	593	658	1887
152	597	738	516	664	2095
153	1828	286	416	201	1604
154	257	333	355	209	1936
155	338	213	178	294	1570
156	-766	342	318	394	1653
157	352	394	321	334	1871
158	767	507	177	318	1805
159	611	407	518	332	1650
160	579	301	270	240	1557
161	343	214	197	167	1326
162	211	350	280	249	1205
163	403	318	283	314	1741
164	545	555	202	427	1003
165	425	258	379	502	1266
166	726	348	163	396	1541
167	526	247	346	323	1425
168	407	192	338	181	1514
169	152	378	301	219	968
170	344	345	210	355	1279
171	458	580	328	NA	1115
